Lot Number,Lot Ext,Lot Title,Lot Description,Inv Number,Condition,Notes,Provenance,Dimensions,Artist Name,Exhibited,Literature,Medium,Circa,PR
67,,Computer table,custmomer must pick up,,,,,,,,,,,
68,,Sportcraft TX 350 treadmill,custmomer must pick up,,,,,,,,,,,
69,,Two-piece Hutch Mediterranean style 1 glass,shelves electrified,,,,,,,,,,,
70,,Fake tree in basket,Tree,,,,,,,,,,,
71,,Glider rocker cushion is showing fading,custmomer must pick up,,,,,,,,,,,
72,,Wicker rocker with cushion,custmomer must pick up,,,,,,,,,,,
73,,Flat screen TV no remote,custmomer must pick up,,,,,,,,,,,
74,,Old oak desk as-is conditi,custmomer must pick up,,,,,,,,,,,
75,,Victorian cane back and seat rocker,Has a few small issues and some old repair,,,,,,,,,,,
76,,Solid Cedar blanket chest,custmomer must pick up,,,,,,,,,,,
77,,Two drawer Cadenza made by Keller,custmomer must pick up,,,,,,,,,,,
78,,Large mirror art work is in the glass,custmomer must pick up,,,,,,,,,,,
79,,Pine kitchen nook with table and L bench and,small bench,,,,,,,,,,,
80,,Set of 6 chairs with cushioned sets including two,captains chairs some staining,,,,,,,,,,,
81,,Hickory Vine rocker natural style stain,custmomer must pick up,,,,,,,,,,,
82,,Hickory Vine rocker painted blue and gray,custmomer must pick up,,,,,,,,,,,
83,,Sony flat screen TV,custmomer must pick up,,,,,,,,,,,
84,,LG  air conditioner,custmomer must pick up,,,,,,,,,,,
85,,Spacemaker GE One Touch load sensing washing,machine Electric,,,,,,,,,,,
86,,1 drawer nightstand very scratched,custmomer must pick up,,,,,,,,,,,
87,,Floor light,custmomer must pick up,,,,,,,,,,,
88,,Coffee table,custmomer must pick up,,,,,,,,,,,
89,,Victorian open wash stand with drawer,custmomer must pick up,,,,,,,,,,,
90,,Drop leaf six leg gateleg table looks to be,cherry wood one board,,,,,,,,,,,
91,,Very large entertainment center,Will not ship,,,,,,,,,,,
92,,Three tier knick knack Shelf,2 small breaks as is,,,,,,,,,,,
93,,Small  Marble pedestal table,Has been repaired at the neck lots of  scratches and nicks,,,,,,,,,,,
94,,Wooden box,custmomer must pick up,,,,,,,,,,,
95,,Sanyo flat screen TV  no remote,custmomer must pick up,,,,,,,,,,,
96,,GE window unit air conditioner with remote,custmomer must pick up,,,,,,,,,,,
97,,?Bamboo ? Small chest,custmomer must pick up,,,,,,,,,,,
98,,Table lamp,custmomer must pick up,,,,,,,,,,,
99,,Round pedestal table no board,custmomer must pick up,,,,,,,,,,,
100,,Spinet desk,custmomer must pick up,,,,,,,,,,,
101,,Square Oak Stand refinished appears to be very,nice,,,,,,,,,,,
102,,Early ornate rocker,custmomer must pick up,,,,,,,,,,,
103,,Lot of 2 wood slat folding chairs,custmomer must pick up,,,,,,,,,,,
104,,Refinished Pennsylvania rocker crack in the,headboard,,,,,,,,,,,
105,,Adjustable dress form,custmomer must pick up,,,,,,,,,,,
106,,Lot of Two corner chairs,custmomer must pick up,,,,,,,,,,,
107,,Victrola with crank appears not to be working,custmomer must pick up,,,,,,,,,,,
108,,Butcher Block workbench 2 Drawers On Wheels,custmomer must pick up,,,,,,,,,,,
109,,Six leg  gateleg drop leaf table with table mats,turned legs,,,,,,,,,,,
110,,Cushion chair showing wear,custmomer must pick up,,,,,,,,,,,
111,,Toshiba energy star flat screen TV with two,remotes,,,,,,,,,,,
112,,Red 2-door entertainment center,custmomer must pick up,,,,,,,,,,,
113,,Oak gun rack with drawer,custmomer must pick up,,,,,,,,,,,
114,,Heater and floor lights,custmomer must pick up,,,,,,,,,,,
115,,Five drawer chest of drawers,custmomer must pick up,,,,,,,,,,,
116,,Folding three tier shelf,custmomer must pick up,,,,,,,,,,,
117,,Three tier folding Shelf,custmomer must pick up,,,,,,,,,,,
118,,Drop leaf table with Hideaway chairs on wheels,custmomer must pick up,,,,,,,,,,,
119,,Fancy table light,custmomer must pick up,,,,,,,,,,,
120,,Floor pedestal light,custmomer must pick up,,,,,,,,,,,
121,,Small corner curio cabinet 4 glass shelves,lighted,,,,,,,,,,,
122,,Wooden toy chest bench,custmomer must pick up,,,,,,,,,,,
123,,Four-piece Basset bedroom suit dresser double,"mirror, chest of drawers, nightstand,  headboard only",,,,,,,,,,,
124,,dovetail box,custmomer must pick up,,,,,,,,,,,
125,,Two small end tables one small three-legged,custmomer must pick up,,,,,,,,,,,
126,,Pine blanket chest with painted duck and pawn,scene,,,,,,,,,,,
127,,Bissell carpet cleaner ProHeat 2X and two brooms,custmomer must pick up,,,,,,,,,,,
128,,1 drawer end table,custmomer must pick up,,,,,,,,,,,
129,,Small cushioned bench repaired,custmomer must pick up,,,,,,,,,,,
130,,Metal wall art bird scene in sunburst,custmomer must pick up,,,,,,,,,,,
131,,Three deer hoof Mount lamps,custmomer must pick up,,,,,,,,,,,
132,,fish mount,custmomer must pick up,,,,,,,,,,,
133,,Pheasant mount,custmomer must pick up,,,,,,,,,,,
134,,Large mounted squirrel,custmomer must pick up,,,,,,,,,,,
135,,Pair of metal wood rack ends,custmomer must pick up,,,,,,,,,,,
136,,3 oak table boards,In rack,,,,,,,,,,,
137,,Lifestyler expanse 500 treadmill,custmomer must pick up,,,,,,,,,,,
138,,Air Gometer exercise bike,custmomer must pick up,,,,,,,,,,,
139,,2 technics speekers,custmomer must pick up,,,,,,,,,,,
140,,Kitchen cabinet,custmomer must pick up,,,,,,,,,,,
141,,Ironing board and kerosene stove,custmomer must pick up,,,,,,,,,,,
142,,2 glass door two drawer display cabinet,custmomer must pick up,,,,,,,,,,,
143,,Pine table and rack,custmomer must pick up,,,,,,,,,,,
144,,Early plank bottom,custmomer must pick up,,,,,,,,,,,
145,,Pair of chairs in rough condition,custmomer must pick up,,,,,,,,,,,
146,,Large roll of black felt,custmomer must pick up,,,,,,,,,,,
147,,Glass display case,custmomer must pick up,,,,,,,,,,,
148,,Corner entertainment cabinet,custmomer must pick up,,,,,,,,,,,
149,,One piece Corner cupboard glass doors,custmomer must pick up,,,,,,,,,,,
150,,Table one board 4 chairs,custmomer must pick up,,,,,,,,,,,
151,,Small black pedestal,custmomer must pick up,,,,,,,,,,,
152,,Small drop leaf table with drawer,custmomer must pick up,,,,,,,,,,,
153,,Unusual coat rack broken has issues,custmomer must pick up,,,,,,,,,,,
154,,Dyson vacuum dc25 and polisher,custmomer must pick up,,,,,,,,,,,
155,,Toro S-120 electric snow blower,custmomer must pick up,,,,,,,,,,,
156,,Two shelves and a broken high chair,custmomer must pick up,,,,,,,,,,,
157,,Old wooden door and small shutter,custmomer must pick up,,,,,,,,,,,
158,,Wooden folding chair Citgo can and child easel,custmomer must pick up,,,,,,,,,,,
159,,2 plastic shutters and two boxes of photography,of the Year lifetime books,,,,,,,,,,,
160,,"Hochschild, Korn & Company sewing machine",electrified and cabinet along with sewing  machine accessories porcelain door knobs  glass door knob and small pocket knife,,,,,,,,,,,
161,,Two box plots one with children's blocks the,other with selling items  donation for st.  Jude's,,,,,,,,,,,
162,,Hisense dehumidifier,Donation for st. Jude's,,,,,,,,,,,
163,,Small wooden crib small wooden doll bed aluminum,kettle donation for st. Jude,,,,,,,,,,,
164,,Metal shopping cart with Avon plates and other,items donation for st. Jude's,,,,,,,,,,,
165,,One piece Corner cupboard,custmomer must pick up,,,,,,,,,,,
166,,Lot of five chairs set of four and one needle,point seat captain's chair is broken,,,,,,,,,,,
167,,Two small folding stools,custmomer must pick up,,,,,,,,,,,
168,,3 TV trays on rack wooden,custmomer must pick up,,,,,,,,,,,
169,,"Blonde 4 piece bedroom suit, dresser with mirror",chest of drawers bed headboard and footboard  nightstand,,,,,,,,,,,
170,,Regular size mattress,custmomer must pick up,,,,,,,,,,,
171,,Panasonic microwave needs to be clean,custmomer must pick up,,,,,,,,,,,
172,,Find two door cabinet and Pine open Shelf with,weak legs,,,,,,,,,,,
173,,Large blanket chest cedar-lined,custmomer must pick up,,,,,,,,,,,
174,,Modern copper base dry sink two-door,custmomer must pick up,,,,,,,,,,,
175,,White metal cabinet,custmomer must pick up,,,,,,,,,,,
176,,Two small hoop back children's chairs,custmomer must pick up,,,,,,,,,,,
177,,Thermos stainless steel 3 burner grill no gas,bottle,,,,,,,,,,,
178,,Set of 6 maple chairs two captains chairs in that,set and sawdust veneer table,,,,,,,,,,,
179,,2 window fans and 1 floor fan,custmomer must pick up,,,,,,,,,,,
180,,2 table lamps,custmomer must pick up,,,,,,,,,,,
181,,2 folding lawn chairs,custmomer must pick up,,,,,,,,,,,
182,,Pair of pine end tables,custmomer must pick up,,,,,,,,,,,
183,,Lot of 3 fans two table fans and one floor fan,custmomer must pick up,,,,,,,,,,,
184,,Single Maple bed,custmomer must pick up,,,,,,,,,,,
185,,3 piece patio breakfast set wrought iron chairs,wrought iron table legs and wooden table top,,,,,,,,,,,
186,,Metal step stool,custmomer must pick up,,,,,,,,,,,
187,,Wooden Shadow shelf frame,custmomer must pick up,,,,,,,,,,,
188,,Wrought iron treadle sewing machine base with,sawdust table,,,,,,,,,,,
189,,Lot of four pieces of oak 30 chairs 1 refinished,to with issues 1 oak Crocker,,,,,,,,,,,
190,,Innovations technology wooden music center with,recordable CD player radio CD player record  player and tape player,,,,,,,,,,,
191,,3 piece lot heart plant stand knick-knack Shelf,Alpine sliding door cover,,,,,,,,,,,
192,,2 pitcher and bowl lights,custmomer must pick up,,,,,,,,,,,
193,,Folding camping child's picnic table,custmomer must pick up,,,,,,,,,,,
194,,To plant stands,custmomer must pick up,,,,,,,,,,,
195,,14 ft? single wooden green painted,custmomer must pick up,,,,,,,,,,,
196,,Metal Appliance truck,custmomer must pick up,,,,,,,,,,,
197,,Four burner gas apartment-style stove,custmomer must pick up,,,,,,,,,,,
198,,Hotpoint small chest freezer needs a good,cleaning,,,,,,,,,,,
199,,Metal kitchen cabinet painted very dirty,custmomer must pick up,,,,,,,,,,,
200,,Light Pine 3 over 6 dresser,custmomer must pick up,,,,,,,,,,,
201,,Large table,"10ft 1in long, 23in tall,  28 1/2 in w",,,,,,,,,,,
202,,Small bench,custmomer must pick up,,,,,,,,,,,
