Table 1,,,,,,,
Lot #,Consignor/Vendor Code,Title/Lead,Description,,,,
53A,,"2 Greenlee Payout Reels, these need a little TLC","2 Greenlee Payout Reels, these need a little TLC",,,,
54,,3 untested fish tapes,3 untested fish tapes,,,,
55,,Lot of various cable pulling clamps,Lot of various cable pulling clamps,,,,
56,,Lot of various cable pulling clamps,Lot of various cable pulling clamps,,,,
57,,Lot of various cable pulling clamps,Lot of various cable pulling clamps,,,,
58,,Lot of various cable pulling clamps,Lot of various cable pulling clamps,,,,
59,,Lot of various cable pulling clamps,Lot of various cable pulling clamps,,,,
60,,Lot of various cable pulling clamps,Lot of various cable pulling clamps,,,,
60A,,"Metal Gangbox toolbox, without casters, approx 48 wide","Metal Gangbox toolbox, without casters, approx 48 wide",,,,
61,,"Ridgid Tripod pipe vise, MISSING ONE LEG","Ridgid Tripod pipe vise, MISSING ONE LEG",,,,
62,Arko,ITW DeVilbiss PT II Pressure tank sandblaster kit,ITW DeVilbiss PT II Pressure tank sandblaster kit,,,,
63,,General Pump Sandblast kit,General Pump Sandblast kit,,,,
64,,6 1/4 gallon Oil Extractor on wheels,6 1/4 gallon Oil Extractor on wheels,,,,
65,,Size 11 WH Salisbury & Co. Gloves and bag,Size 11 WH Salisbury & Co. Gloves and bag,,,,
66,,Portfolio outdoor wall lantern in original box,Portfolio outdoor wall lantern in original box,,,,
67,,Tote with 1 gallon gas can and extension cord,Tote with 1 gallon gas can and extension cord,,,,
68,,Drywall sanding system ,Drywall sanding system ,,,,
69,,"Ridgid 1/3 HP sump pump, powers on","Ridgid 1/3 HP sump pump, powers on",,,,
70,,"2 grinders, both power on","2 grinders, both power on",,,,
71,,4 inch angle grinder,4 inch angle grinder,,,,
72,,"2 pumps, both power on","2 pumps, both power on",,,,
73,,"CTC550 Tile cutting saw, powers on","CTC550 Tile cutting saw, powers on",,,,
74,,2 pneumatic sanders,2 pneumatic sanders,,,,
75,,"Ridgid 12 inch miter saw, powers on","Ridgid 12 inch miter saw, powers on",,,,
76,Sam,Aluminum framed lighted sign.  Needs to be hard wired,Aluminum framed lighted sign.  Needs to be hard wired. Measures approx 73 x 48 inches.  The face is cracked. ,,,,
76A,,"Shindaiwa Weedeater, has compression","Shindaiwa Weedeater, has compression",,,,
77,,Lot of 2 pipe benders without handles,Lot of 2 pipe benders without handles,,,,
78,,"Honda EM400 generator, needs some TLC.  UNTESTEd","Honda EM400 generator, needs some TLC.  UNTESTEd",,,,
79,,Coleman Focus 30 Propane dual heater,Coleman Focus 30 Propane dual heater,,,,
80,,"Colombian Vise from Cleveland Ohio, see pics for measurement ","Colombian Vise from Cleveland Ohio, see pics for measurement ",,,,
81,,"Unmarked Vise, see pics for measurement ","Unmarked Vise, see pics for measurement ",,,,
82,,Bench mounted Pipe Vise,Bench mounted Pipe Vise,,,,
83,,"Dayton 2 speed hot air blower, powers on","Dayton 2 speed hot air blower, powers on",,,,
84,,Black and Decker Wood hawk Circular saw,Black and Decker Wood hawk Circular saw,,,,
85,,Bosch Unishear with toolbox and misc contents,Bosch Unishear with toolbox and misc contents,,,,
86,,"Shadowbox with History of Tennis Rackets, 20 inches wide, 11 inches tall","Shadowbox with History of Tennis Rackets, 20 inches wide, 11 inches tall",,,,
87,,19 inch toolbox with misc tools included,19 inch toolbox with misc tools included,,,,
88,,Craftsman Sawmill Circular saw,Craftsman Sawmill Circular saw,,,,
89,,Thunderbolt 101 ,Thunderbolt 102,,,,
90,,Electric Pump,Electric Pump,,,,
91,,Model VC-35 condensation pump,Model VC-35 condensation pump,,,,
92,,"Vinyl Coke Sign measures 30 inches tall, 18 wide","Vinyl Coke Sign measures 30 inches tall, 18 wide",,,,
93,,"MAC Board angle cutting jig, unsure if complete","MAC Board angle cutting jig, unsure if complete",,,,
94,,"Honeywell 20 inch fan, 2 speed, powers on","Honeywell 20 inch fan, 2 speed, powers on",,,,
95,,"Grey Goose Bottle lamp, handcrafted","Grey Goose Bottle lamp, handcrafted",,,,
96,,National Cylinder Gas Oxygen Acetylene torch set ,National Cylinder Gas Oxygen Acetylene torch set ,,,,
97,,"2 pipe bending heads, without handles","2 pipe bending heads, without handles",,,,
98,,"Several booze bottles, some have made into lamps","Several booze bottles, some have made into lamps",,,,
99,,Over 80 NEW Pabst Blue Ribbon plastic cups,Over 80 NEW Pabst Blue Ribbon plastic cups,,,,
100,,2 sports themed pictures,2 sports themed pictures,,,,
101,,"Aluminum Framed “Men Working” sign, 30 inches tall","Aluminum Framed “Men Working” sign, 30 inches tall",,,,
102,,Lincoln 2 ton floor jack,Lincoln 2 ton floor jack,,,,
103,,"2 Fire Extinguishers, one is empty, both need inspected ","2 Fire Extinguishers, one is empty, both need inspected ",,,,
104,,"21 inch tall pressurized gas bottle, likely needs inpsected","21 inch tall pressurized gas bottle, likely needs inpsected",,,,
105,,"17 inch tall pressurized gas bottle, likely needs inpsected","17 inch tall pressurized gas bottle, likely needs inpsected",,,,
106,,"14 inch tall Acetylene gas bottle, likely needs inpsected","14 inch tall Acetylene gas bottle, likely needs inpsected",,,,
107,,"28 inch tall pressurized gas bottle,  Appears to be CO2, likely needs inpsected","28 inch tall pressurized gas bottle,  Appears to be CO2, likely needs inpsected",,,,
108,,"27 inch tall pressurized gas bottle,  Appears to be CO2, likely needs inpsected","27 inch tall pressurized gas bottle,  Appears to be CO2, likely needs inpsected",,,,
109,,Milwaukee Water Supply Tank ,Milwaukee Water Supply Tank ,,,,
110,,Rubbermaid Mop Bucket with matching strainer,Rubbermaid Mop Bucket with matching strainer,,,,
111,,"Appliance Dolly, standard size","Appliance Dolly, standard size",,,,
112,,"Western Wire Products Co. tripod vise, workstand.","Western Wire Products Co. tripod vise, workstand.",,,,
113,Mel,"International Harvester Air Horn, approx 30 inches long","International Harvester Air Horn, approx 30 inches long",,,,
114,,"Bosch Brute Electric Jackhammer, powers on","Bosch Brute Electric Jackhammer, powers on",,,,
115,,Handheld Penumatic Jack Hammer,Handheld Penumatic Jack Hammer,,,,
116,,Handheld Penumatic Jack Hammer,Handheld Penumatic Jack Hammer,,,,
117,,Handheld Penumatic Jack Hammer,Handheld Penumatic Jack Hammer,,,,
118,,"Stihl 029 Chainsaw, seems to have some compression, 20 inch bar","Stihl 029 Chainsaw, seems to have some compression, 20 inch bar",,,,
119,,"Stihl 026 Chainsaw, seems to have some compression, 16 inch bar","Stihl 026 Chainsaw, seems to have some compression, 16 inch bar",,,,
120,,"Husqvarna 261 chainsaw, seems to have some compression, 20 inch bar","Husqvarna 261 chainsaw, seems to have some compression, 20 inch bar",,,,
121,,"Homelite chainsaw with 20 inch blade, seems to have some compression","Homelite chainsaw with 20 inch blade, seems to have some compression",,,,
122,,"Homelite Textron Chiansaw, seems to have compression, 18 inch bar","Homelite Textron Chiansaw, seems to have compression, 18 inch bar",,,,
123,,"Older Homelite Chainsaw, seems to have compression, 20 inch bar","Older Homelite Chainsaw, seems to have compression, 20 inch bar",,,,
125,,Velcon MP 5000 Filter ,Velcon MP 5000 Filter ,,,,
126,,"Mueller Barrel Pump, untested","Mueller Barrel Pump, untested",,,,
127,,"Titan Paint Sprayer, 447EX in untested condition ","Titan Paint Sprayer, 447EX in untested condition ",,,,
128,,"4 circular saws, the yellow in back does not work","4 circular saws, the yellow in back does not work",,,,
128A,,"2 corded drills, one is a right angle drill,  and a Milwaukee sawzall missing the plug","2 corded drills, one is a right angle drill,  and a Milwaukee sawzall missing the plug",,,,
129,,1 1/2 ton Chain fall,1 1/2 ton Chain fall,,,,
130,,Miscellaneous chain with hooks.  Please preview to inspect,Miscellaneous chain with hooks.  Please preview to inspect,,,,
131,,Miscellaneous chain with hooks.  Please preview to inspect,Miscellaneous chain with hooks.  Please preview to inspect,,,,
132,,"Miscellaneous chain with hooks.  Please preview to inspect, and 1 come-along ","Miscellaneous chain with hooks.  Please preview to inspect, and 1 come-along ",,,,
133,,Miscellaneous chain with hooks.  Please preview to inspect,Miscellaneous chain with hooks.  Please preview to inspect,,,,
134,,Miscellaneous chain with hooks.  Please preview to inspect,Miscellaneous chain with hooks.  Please preview to inspect,,,,
135,,"GME Pump, the pump is seized and needs rebuilt ","GME Pump, the pump is seized and needs rebuilt ",,,,
136,,"Craftsman Power washer, 2200 PSI, 6.75 HP untested ","Craftsman Power washer, 2200 PSI, 6.75 HP untested ",,,,
137,,"3 set of Transit, or laser level tripods","3 set of Transit, or laser level tripods",,,,
138,,2 portable road sign stands and a tripod,2 portable road sign stands and a tripod,,,,
139,,Organizing bin with several brass fittings and threaded connectors ,Organizing bin with several brass fittings and threaded connectors ,,,,
140,,"Load stabilizer bar, “Loadlock”","Load stabilizer bar, “Loadlock”",,,,
141,,"Black and Decker cordless set with case, batteries are currently discharged ","Black and Decker cordless set with case, batteries are currently discharged ",,,,
142,,"Honda 5.5 motor, plate compactor, motor seems to have compression ","Honda 5.5 motor, plate compactor, motor seems to have compression ",,,,
142A,,24 -7 oz cans of starting fluid ,24 -7 oz cans of starting fluid ,,,,
143,,"3/4 inch ratchet, needs rebuilt, 36 inch long handle","3/4 inch ratchet, needs rebuilt, 36 inch long handle",,,,
144,,"Toolbox with misc tools, there are a few craftsman tools in this box","Toolbox with misc tools, there are a few craftsman tools in this box",,,,
145,,"Set of jack stands ONLY.  You are only bidding on the jackstands, 27 inches tall in their current position ","Set of jack stands ONLY.  You are only bidding on the jackstands, 27 inches tall in their current position ",,,,
146,,"Factory reconditioned Sump pump, powers on","Factory reconditioned Sump pump, powers on",,,,
147,,Flo Master Premium Garden Sprayer ,Flo Master Premium Garden Sprayer ,,,,
148,,"5 gallon safety gas can, metal","5 gallon safety gas can, metal",,,,
149,,Galvanized metal bucket,Galvanized metal bucket,,,,
150,,Galvanized metal bucket,Galvanized metal bucket,,,,
151,,"Galvanized Metal Washtub , 24 inches across","Galvanized Metal Washtub , 24 inches across",,,,
152,,Model 160 AR Signal Stat,Model 160 AR Signal Stat,,,,
153,,Metal Handled Sledge Hammer,Metal Handled Sledge Hammer,,,,
154,,Misc Cable some with hooks,Misc Cable some with hooks,,,,
155,,MyTank Brand M755 Plumbing Snake,MyTank Brand M755 Plumbing Snake,,,,
156,,Electric Plumbing Snake untested,Electric Plumbing Snake untested,,,,
157,,"Craftsman 2500 watt generator, untested","Craftsman 2500 watt generator, untested",,,,
158,,Wooden framed hand crank wire re spooler,Wooden framed hand crank wire re spooler,,,,
159,,"Stone Construction  Equipment Tamper gas powered, seems to have compression ","Stone Construction  Equipment Tamper gas powered, seems to have compression ",,,,
160,,"2 wheeled hand cart, tires need some TLC","2 wheeled hand cart, tires need some TLC",,,,
161,,Appliance Dolly,Appliance Dolly,,,,
162,,Metal Locker approx 48 inches tall,Metal Locker approx 48 inches tall,,,,
162A,Rosen Barton,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
163,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
164,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
165,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
166,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
167,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
168,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
169,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
170,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
171,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
172,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
173,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
174,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
175,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
176,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
177,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
178,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
179,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
180,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
181,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
182,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
183,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
184,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
185,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
186,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
187,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
188,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
189,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
190,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
191,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
192,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
193,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
194,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
195,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
196,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
197,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
198,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
199,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
200,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
201,,Wooden Airplane Model approx 10-12 inches tall,Wooden Airplane Model approx 10-12 inches tall,,,,
202,,Wooden Helicopter  Model approx 10-12 inches tall,Wooden Helicopter  Model approx 10-12 inches tall,,,,
203,,Wooden Helicopter  Model approx 10-12 inches tall,Wooden Helicopter  Model approx 10-12 inches tall,,,,
204,,Wooden Helicopter  Model approx 10-12 inches tall,Wooden Helicopter  Model approx 10-12 inches tall,,,,
206,,Wooden Helicopter  Model approx 10-12 inches tall,Wooden Helicopter  Model approx 10-12 inches tall,,,,
207,,Wooden Helicopter  Model approx 10-12 inches tall,Wooden Helicopter  Model approx 10-12 inches tall,,,,
208,,"Wooden Yacht, very detailed with a few accessories as pictured","Wooden Yacht, very detailed with a few accessories as pictured",,,,
209,,"Wooden car model, see pics for size reference ","Wooden car model, see pics for size reference ",,,,
210,,"Wooden car model, see pics for size reference ","Wooden car model, see pics for size reference ",,,,
211,,"Wooden car model, see pics for size reference ","Wooden car model, see pics for size reference ",,,,
212,,"Wooden Jeep Model, with mounted gun, see pic for size reference ","Wooden Jeep Model, with mounted gun, see pic for size reference ",,,,
213,,"Wooden Motorctcle model, see pic for size reference ","Wooden Motorctcle model, see pic for size reference ",,,,
214,,"Wooden Jeep Model, see pic for size reference ","Wooden Jeep Model, see pic for size reference ",,,,
215,,"Wooden Jeep Model, see pic for size reference ","Wooden Jeep Model, see pic for size reference ",,,,
216,,"Wooden Jeep Model, see pic for size reference ","Wooden Jeep Model, see pic for size reference ",,,,
217,,"Wooden Jeep Model, see pic for size reference ","Wooden Jeep Model, see pic for size reference ",,,,
218,,"Set of wooden Route 66 wall plaques, one is bowed","Set of wooden Route 66 wall plaques, one is bowed",,,,
219,,Set of folding plastic sawhorses,Set of folding plastic sawhorses,,,,
220,,Set of folding plastic sawhorses,Set of folding plastic sawhorses,,,,
221,,Set of folding plastic sawhorses,Set of folding plastic sawhorses,,,,
222,,Set of folding plastic sawhorses,Set of folding plastic sawhorses,,,,
223,,Set of folding plastic sawhorses,Set of folding plastic sawhorses,,,,
224,,Set of folding plastic sawhorses,Set of folding plastic sawhorses,,,,
225,,Set of folding plastic sawhorses,Set of folding plastic sawhorses,,,,
226,,"Set of landscape metal tools, edger and hand tiller, approx 40 inches long","Set of landscape metal tools, edger and hand tiller, approx 40 inches long",,,,
227,,"Set of landscape metal tools, edger and hand tiller, approx 40 inches long","Set of landscape metal tools, edger and hand tiller, approx 40 inches long",,,,
228,,"Set of landscape metal tools, edger and hand tiller, approx 40 inches long","Set of landscape metal tools, edger and hand tiller, approx 40 inches long",,,,
229,,"Set of landscape metal tools, edger and hand tiller, approx 40 inches long","Set of landscape metal tools, edger and hand tiller, approx 40 inches long",,,,
230,,"Set of landscape metal tools, edger and hand tiller, approx 40 inches long","Set of landscape metal tools, edger and hand tiller, approx 40 inches long",,,,
231,,"Set of landscape metal tools, 2 hand tillers approx 40 inches long","Set of landscape metal tools, 2 hand tillers approx 40 inches long",,,,
232,,"Set of landscape metal tools, 2 hand tillers approx 40 inches long","Set of landscape metal tools, 2 hand tillers approx 40 inches long",,,,
233,,"Ryobi 2 cycle leaf blower, untested ","Ryobi 2 cycle leaf blower, untested ",,,,
234,,"Lot of long handled tools and shears.  All items need repair, except the post hole diggers.","Lot of long handled tools and shears.  All items need repair, except the post hole diggers.",,,,
235,,Used Fiberglass Handle Splitting maul,Used Fiberglass Handle Splitting maul,,,,
236,,"Brinly Lawn Aerator, in box, appears complete, but please preview to verify for yourself","Brinly Lawn Aerator, in box, appears complete, but please preview to verify for yourself",,,,
237,,"Scotts push mower, missing handle","Scotts push mower, missing handle",,,,
238,,"DEP Tile Cutting saw, powers on","DEP Tile Cutting saw, powers on",,,,
239,,2 Dewalt totes with carry handle ,2 Dewalt totes with carry handle ,,,,
240,,"Set of Husky sawhorses, one is damaged ","Set of Husky sawhorses, one is damaged ",,,,
241,,Set of folding plastic sawhorses,Set of folding plastic sawhorses,,,,
242,,Set of folding plastic sawhorses,Set of folding plastic sawhorses,,,,
243,,Set of folding plastic sawhorses,Set of folding plastic sawhorses,,,,
244,,Set of folding plastic sawhorses,Set of folding plastic sawhorses,,,,
245,,Set of folding plastic sawhorses,Set of folding plastic sawhorses,,,,
246,,Set of folding plastic sawhorses,Set of folding plastic sawhorses,,,,
247,,"Swing-N-Slide Ring/ Trapeze combo, missing bar","Swing-N-Slide Ring/ Trapeze combo, missing bar",,,,
248,,Swing-N-Slide Ring/ Trapeze combo,Swing-N-Slide Ring/ Trapeze combo,,,,
249,,Timber-Bilt Swing Hangers NIB,Timber-Bilt Swing Hangers NIB,,,,
250,,Timber-Bilt Swing Hangers NIB,Timber-Bilt Swing Hangers NIB,,,,
251,,Timber-Bilt Swing Hangers NIB,Timber-Bilt Swing Hangers NIB,,,,
252,,Canopy Tarp For swingset,Canopy Tarp For swingset,,,,
253,,Canopy Tarp For swingset,Canopy Tarp For swingset,,,,
254,,Canopy Tarp For swingset,Canopy Tarp For swingset,,,,
255,,Canopy Tarp For swingset,Canopy Tarp For swingset,,,,
256,,Set of Timber-Bilt Swing Hangers,Set of Timber-Bilt Swing Hangers,,,,
257,,Set of Timber-Bilt Swing Hangers,Set of Timber-Bilt Swing Hangers,,,,
258,,Timber-Bilt Pirate’s Ship Wheel,Timber-Bilt Pirate’s Ship Wheel,,,,
259,,Timber-Bilt Pirate’s Ship Wheel,Timber-Bilt Pirate’s Ship Wheel,,,,
260,,Timber-Bilt Pirate’s Ship Wheel,Timber-Bilt Pirate’s Ship Wheel,,,,
261,,Timber-Bilt Pirate’s Ship Wheel,Timber-Bilt Pirate’s Ship Wheel,,,,
262,,Set of 2 Safety Handles,Set of 2 Safety Handles,,,,
263,,Set of 2 Safety Handles,Set of 2 Safety Handles,,,,
264,,Set of 2 Safety Handles,Set of 2 Safety Handles,,,,
265,,Timber-Bilt Telescope with mount,Timber-Bilt Telescope with mount,,,,
266,,Timber-Bilt Telescope with mount,Timber-Bilt Telescope with mount,,,,
267,,Broken Sledge Hammer and 3 Estwing WELL USED masonry hammers,Broken Sledge Hammer and 3 Estwing WELL USED masonry hammers,,,,
268,,"2 long clamps, need repaired","2 long clamps, need repaired",,,,
269,,"Large lot of weather stripping and door hardware, some new","Large lot of weather stripping and door hardware, some new",,,,
270,,"Dust Free Drywall Sanding Kit, USED","Dust Free Drywall Sanding Kit, USED",,,,
271,,Dewalt Toolbox with lid,Dewalt Toolbox with lid,,,,
272,,Karcher 1800 PSI electric power washer ,Karcher 1800 PSI electric power washer ,,,,
273,,Karcher 1800 PSI electric power washer ,Karcher 1800 PSI electric power washer ,,,,
274,,"Lincoln Mailbox, hinge needs repaired ","Lincoln Mailbox, hinge needs repaired ",,,,
275,,Flo Master Premium Garden Sprayer ,Flo Master Premium Garden Sprayer ,,,,
276,,"Stereo iPod Dock, for older styles","Stereo iPod Dock, for older styles",,,,
277,,"Wooden Storage Unit, box has obvious damage, please preview","Wooden Storage Unit, box has obvious damage, please preview",,,,
278,,"Wooden Bookcase, box has obvious damage, please preview","Wooden Bookcase, box has obvious damage, please preview",,,,
279,,"Wooden Bookcase, box has obvious damage, please preview","Wooden Bookcase, box has obvious damage, please preview",,,,
280,,"Milwaukee Hand Cart, DAMAGED","Milwaukee Hand Cart, DAMAGED",,,,
281,,"Milwaukee Hand Cart, seems to be in working order","Milwaukee Hand Cart, seems to be in working order",,,,
282,,"Milwaukee Hand Cart, seems to be in working order","Milwaukee Hand Cart, seems to be in working order",,,,
